﻿navigations_nr;reiter_nr;abb_nr;abb_art;titel_grafik;xachse_beschriftung;xachse_anzahl;yachse_beschriftung;datenklasse1;datenklasse2;datenklasse3;datenklasse4;datenklasse5;kurztext
5;502;5022;H;Festbetragsmarkt: Top10-Wirkstoffe (Gesamtmenge Mio DDD) mit den größten Mengenveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio DDD;;;;;;
5;503;5031;H;Nicht-Festbetragsmarkt: Top10-Wirkstoffe (Gesamtumsatz Mio €) mit den größten Umsatzveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio Euro;;;;;;"<p align=""justify"">Die Abbildungen zeigen die TOP10 Wirkstoffe aller Arzneimittel die keinem Festbetrag unterliegen und die im Vergleich zum gleichen Vorjahreszeitraum die größte Menge verordneter Tagesdosen bzw. den höchsten Bruttoumsatz ""hinzugewonnen"" oder ""verloren"" haben. Die Mengen- und Umsatzveränderungen werden als Year-to-date (YTD) Werte berechnet, d.h. dass jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen wird.</p> <p align=""justify"">Die in Klammern gesetzten Werte geben die Gesamtmenge verordneter Tagesdosen (in DDD) bzw. den Brutto-Gesamtumsatz (in Mio. Euro) an."
5;503;5032;H;Nicht-Festbetragsmarkt: Top10-Wirkstoffe (Gesamtmenge Mio DDD) mit den größten Mengenveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio DDD;;;;;;
5;504;5041;H;Generika: Top10-Wirkstoffe (Gesamtumsatz Mio €) mit den größten Umsatzveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio Euro;;;;;;"<p align=""justify"">Die Abbildungen zeigen die TOP10 Wirkstoffe aller Generika, die im Vergleich zum gleichen Vorjahreszeitraum die größte Menge verordneter Tagesdosen bzw. den höchsten Bruttoumsatz ""hinzugewonnen"" oder ""verloren"" haben. Die Mengen- und Umsatzveränderungen werden als Year-to-date (YTD) Werte berechnet, d.h. dass jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen wird.</p> <p align=""justify"">Die in Klammern gesetzten Werte geben die Gesamtmenge verordneter Tagesdosen (in DDD) bzw. den Brutto-Gesamtumsatz (in Mio. Euro) an.</p><p align=""justify"">Die unterschiedlichen Humaninsuline werden nach ihrem Wirkeintritt bzw. ihrer Wirkdauer in kurz (KW), intermediär (IW) und lang (LW) wirkende Insuline eingeteilt."
5;504;5042;H;Generika: Top10-Wirkstoffe (Gesamtmenge Mio DDD) mit den größten Mengenveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio DDD;;;;;;
5;505;5051;H;Orphan Drugs: Top10-Wirkstoffe (Gesamtumsatz Tsd €) mit den größten Umsatzveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Tsd Euro;;;;;;"<p align=""justify"">Die Abbildungen zeigen die TOP10 Wirkstoffe aller Orphan Drugs, die im Vergleich zum gleichen Vorjahreszeitraum die größte Menge verordneter Tagesdosen bzw. den höchsten Bruttoumsatz ""hinzugewonnen"" oder ""verloren"" haben. Die Mengen- und Umsatzveränderungen werden als Year-to-date (YTD) Werte berechnet, d.h. dass jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen wird.</p> <p align=""justify"">Die in Klammern gesetzten Werte geben die Gesamtmenge verordneter Tagesdosen (in DDD) bzw. den Brutto-Gesamtumsatz (in Tsd. Euro) an.</p><p align=""justify"">Die unterschiedlichen Humaninsuline werden nach ihrem Wirkeintritt bzw. ihrer Wirkdauer in kurz (KW), intermediär (IW) und lang (LW) wirkende Insuline eingeteilt."
5;505;5052;H;Orphan Drugs: Top10-Wirkstoffe (Gesamtmenge Tsd DDD) mit den größten Mengenveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Tsd DDD;;;;;;
6;600;6001;L;Antibiotika: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Antibiotika (ATC = J01) seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;601;6011;L;Antivirale Mittel: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von antiviralen Mitteln (ATC = J05) seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;602;6021;L;Asthma/COPD-Mittel: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Asthma- und COPD-Mitteln (ATC = R03) seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;603;6031;L;Lipidsenker: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Lipidsenkern (ATC = C10) seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;604;6041;L;Antidiabetika: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Antidiabetika (ATC = A10)  seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;605;6051;L;Antihypertensiva: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Herz & Antihypertensiva (ATC = C03, C07, C08 & C09)  seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;606;6061;L;Immunstimulanzien: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Immunstimulanzien (ATC = L03)  seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;607;6071;L;Psycholeptika/Psychoanaleptika: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Psycholeptika und Psychoanaleptika (ATC = N05 & N06)  seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;608;6081;L;Zytostatika: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Zytostatika (ATC = L01)  seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;609;6091;L;Analgetika: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Analgetika (ATC = N02)  seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
6;610;6101;L;Urologika: Entwicklung von Bruttoumsatz und Menge verordneter Tagesdosen seit 1.Quartal 2012;Quartal;47;Prozent;Brutto;Tagesdosen;;;;"<p align=""justify"">Auf dieser Seite sehen Sie, wie sich die Abgabe von Urologika (ATC = G04)  seit dem 1. Quartal 2012 entwickelt. Hierfür werden für jedes Quartal der Bruttoumsatz und die Menge verordneter Tagesdosen (in DDD) im Verhältnis zum 1. Quartal 2012 berechnet. Der Darstellungszeitraum ist individuell auswählbar."
